﻿Street Address,Postcode,Charge Type
DAWLEY ROAD,TF1 2HW,Free-to-use
Haybridge Road,TF1 2NP,Free-to-use
Bagley Drive,TF1 3NP,Free-to-use
Holyhead Road,TF1 5DY,Free-to-use
WOODSIDE ROAD,TF1 5EZ,Pay-to-use
HAYBRIDGE ROAD,TF1 5JJ,Pay-to-use
Haybridge Road,TF1 5LR,Free-to-use
HADLEY DISTRICT CENTRE,TF1 5NF,Free-to-use
Pool Farm Avenue,TF1 6FQ,Free-to-use
Hadley Park Road,TF1 6QF,Pay-to-use
Hadley Park East,TF1 6QJ,Free-to-use
Trench Lock,TF1 6SZ,Pay-to-use
GRANGER DRIVE,TF1 6TF,Free-to-use
High Street,TF10 7AT,Free-to-use
HIGH STREET,TF10 7AZ,Free-to-use
HIGH STREET,TF10 7AZ,Free-to-use
High Street,TF10 7BA,Free-to-use
A Audly Avenue,TF10 7BX,Free-to-use
Audley Road,TF10 7DS,Free-to-use
Audley Road,TF10 7DS,Free-to-use
a Station Terrace,TF10 7EX,Free-to-use
Lower Bar,TF10 7JA,Free-to-use
FORTON ROAD,TF10 7JR,Pay-to-use
a Stafford Street,TF10 7LT,Free-to-use
SALTERS LANE,TF10 7PD,Free-to-use
EDGMOND,TF10 8NB,Free-to-use
Bradford Street,TF11 8AT,Free-to-use
High Street,TF11 8BL,Free-to-use
Cheapside,TF11 8BN,Free-to-use
Newport Road,TF11 8PS,Pay-to-use
M Motorway Junction,TF11 8TG,Pay-to-use
"M Motorway, junction",TF11 8TG,Pay-to-use
MARKET SQUARE,TF11 9AX,Free-to-use
Sutton Maddock,TF11 9ND,Free-to-use
Ironbridge Road,TF12 5DJ,Free-to-use
High Street,TF12 5ET,Free-to-use
High Street,TF12 5EZ,Free-to-use
HIGH STREET,TF13 6AA,Free-to-use
Bridgnorth Road,TF13 6AG,Pay-to-use
Fourth Avenue,TF2 0AS,Pay-to-use
Limes Walk,TF2 6EP,Free-to-use
Limes Walk,TF2 6EP,Free-to-use
TRENCH ROAD,TF2 6PL,Free-to-use
/ Wombridge Road,TF2 6PY,Free-to-use
b Trench Road,TF2 7DU,Free-to-use
FURNACE LANE,TF2 7JY,Pay-to-use
St Georges Road,TF2 7RX,Free-to-use
St Georges Road,TF2 7RX,Free-to-use
St Georges Road,TF2 7RX,Free-to-use
HAYGATE ROAD,TF2 8AB,Free-to-use
Wellington Road,TF2 8AW,Free-to-use
Wrekin Drive,TF2 8DP,Free-to-use
TURREFF AVENUE,TF2 8EA,Free-to-use
THE PARADE,TF2 8EQ,Free-to-use
New Trench Road,TF2 8JY,Free-to-use
Donnington,TF2 8LS,Free-to-use
West Street,TF2 9HS,Pay-to-use
Stafford Street,TF2 9JQ,Free-to-use
Priorslee Hall Farm,TF2 9NR,Free-to-use
Grange Avenue,TF3 1ET,Free-to-use
Holmer Farm Road,TF3 1QU,Free-to-use
BRUNEL ROAD,TF3 2BF,Free-to-use
Unit  Hollinswood Local Centre,TF3 2EN,Pay-to-use
Unit  Randlay Centre,TF3 2LH,Free-to-use
STAFFORD PARK,TF3 3BL,Free-to-use
Telford Centre,TF3 4AD,Free-to-use
Telford Centre,TF3 4AD,Free-to-use
Telford Centre,TF3 4AD,Free-to-use
Telford Centre,TF3 4AD,Free-to-use
Unit  The Border,TF3 4AE,Free-to-use
THE BORDER,TF3 4AE,Free-to-use
THE BORDER,TF3 4AE,Free-to-use
THE BORDER,TF3 4AE,Free-to-use
Unit  The Border,TF3 4AE,Free-to-use
SAIN  TELFORD,TF3 4AG,Free-to-use
ASHDOWN LANE,TF3 4AH,Free-to-use
ASHDOWN LANE,TF3 4AH,Free-to-use
ASHDOWN LANE,TF3 4AH,Free-to-use
ASHDOWN LANE,TF3 4AH,Free-to-use
Unit  Dean Street,TF3 4AP,Free-to-use
Unit  Dean Street Telford Shopping Centre,TF3 4BT,Free-to-use
DEAN STREET,TF3 4BT,Free-to-use
DEAN STREET,TF3 4BT,Free-to-use
Unit  Dean Street Telford Shopping Centre,TF3 4BT,Free-to-use
Unit  Dean Street Telford Shopping Centre,TF3 4BT,Free-to-use
DEAN STREET,TF3 4BT,Free-to-use
Sherwood Square,TF3 4BW,Free-to-use
Sherwood Square,TF3 4BW,Free-to-use
Sherwood Square,TF3 4BW,Free-to-use
SOUTHWATER,TF3 4DJ,Free-to-use
SOUTHWATER,TF3 4DJ,Free-to-use
SOUTHWATER,TF3 4DJ,Free-to-use
ST QUENTIN GATE,TF3 4EJ,Free-to-use
ST QUENTIN GATE,TF3 4EJ,Free-to-use
St Quentin Gate,TF3 4EJ,Pay-to-use
MALINSGATE,TF3 4HZ,Free-to-use
MALINSGATE,TF3 4HZ,Free-to-use
ST QUENTINS GATE,TF3 4JH,Pay-to-use
Hazeldene House Central Square,TF3 4JL,Free-to-use
Unit  Birchfield Way,TF3 5BZ,Pay-to-use
Newdale,TF3 5ES,Free-to-use
KING STREET,TF4 2AH,Pay-to-use
Eyton Road,TF4 2DN,Free-to-use
HIGH STREET,TF4 2ET,Pay-to-use
High street,TF4 2EX,Pay-to-use
High Street,TF4 2EX,Free-to-use
Milners Lane,TF4 2JH,Free-to-use
Holly Road,TF4 3HA,Free-to-use
Acorn Way,TF5 0LU,Free-to-use
SOUTHGATE,TF7 4HG,Pay-to-use
HIGH STREET PARK AVENUE,TF7 5AB,Free-to-use
WOODSIDE NEIGHBOURHOOD CENTRE,TF7 5GA,Free-to-use
Park Street Madeley,TF7 5LD,Free-to-use
WELLSFIELD,TF7 5LY,Pay-to-use
Warrensway,TF7 5QE,Pay-to-use
Madeley Bypass,TF7 5RQ,Pay-to-use
Leggs Way,TF7 5UD,Free-to-use
Tontine Hill Ironbridge,TF8 7AL,Free-to-use
Wharfage Road,TF8 7NJ,Free-to-use
Dalelands West,TF9 1DQ,Pay-to-use
Stafford Street,TF9 1HY,Free-to-use
CHESHIRE STREET,TF9 1PD,Pay-to-use
CHESHIRE STREET,TF9 1PG,Free-to-use
CHESHIRE STREET,TF9 1PG,Free-to-use
Cheshire Street,TF9 1PH,Free-to-use
CHESHIRE STREET,TF9 1PN,Free-to-use
MAER LANE,TF9 3AL,Free-to-use
MAER LANE,TF9 3AL,Free-to-use
Shrewsbury road,TF9 3EH,Free-to-use
Chester Road,TF9 3PZ,Free-to-use
Ternhill,TF9 3QE,Free-to-use
SHREWSBURY ROAD,TF9 3SQ,Pay-to-use
SHREWSBURY ROAD,TF9 3TU,Free-to-use
Eccleshall Road,TF9 4NX,Free-to-use
Mount Pleasant Road,TN1 1BT,Free-to-use
VALE ROAD,TN1 1BT,Free-to-use
MOUNT PLEASANT ROAD,TN1 1QJ,Free-to-use
MOUNT PLEASANT ROAD,TN1 1QJ,Free-to-use
MOUNT PLEASANT ROAD,TN1 1QJ,Free-to-use
MOUNT PLEASANT ROAD,TN1 1QJ,Free-to-use
Mount Pleasant,TN1 1QP,Free-to-use
Mount Pleasant,TN1 1QP,Free-to-use
Mount Pleasant,TN1 1QP,Free-to-use
MOUNT PLEASANT ROAD,TN1 1RB,Free-to-use
Mount Pleasant,TN1 1RG,Free-to-use
MOUNT PLEASANT ROAD,TN1 1RP,Free-to-use
MOUNT PLEASANT ROAD,TN1 1RP,Free-to-use
HIGH STREET,TN1 1YG,Free-to-use
GROSVENOR ROAD,TN1 2AH,Free-to-use
St James Road,TN1 2HQ,Pay-to-use
Camden Road,TN1 2RA,Pay-to-use
Royal Victoria Place,TN1 2SR,Pay-to-use
ROYAL VICTORIA PLACE,TN1 2SS,Free-to-use
Calverley Road,TN1 2TB,Free-to-use
/ Calverley Road,TN1 2TB,Free-to-use
CALVERLEY ROAD,TN1 2TB,Free-to-use
CALVERLEY ROAD,TN1 2TB,Free-to-use
Calverley Road,TN1 2TB,Free-to-use
Calverley Road,TN1 2TB,Free-to-use
Calverley Road,TN1 2TB,Free-to-use
/ Calverley Road,TN1 2TB,Free-to-use
/ Calverley Road,TN1 2TB,Free-to-use
CALVERLEY ROAD,TN1 2TD,Free-to-use
CALVERLEY ROAD,TN1 2TD,Free-to-use
CALVERLEY ROAD,TN1 2TD,Free-to-use
Calverley Road,TN1 2TX,Free-to-use
GROSVENOR ROAD,TN1 2YW,Free-to-use
GROSVENOR ROAD,TN1 2YW,Free-to-use
GROSVENOR ROAD,TN1 2YW,Free-to-use
GROSVENOR ROAD,TN1 2YW,Free-to-use
GROSVENOR ROAD,TN1 2YW,Free-to-use
Shipbourne Road,TN10 3DA,Free-to-use
SHIPBOURNE ROAD,TN10 3ED,Free-to-use
York Parade,TN10 3NP,Free-to-use
/ MARTIN HARDIE WAY,TN10 4AE,Free-to-use
Martin Hardy Way,TN10 4AE,Free-to-use
Hadlow Road (A),TN11 0AB,Free-to-use
THE BROADWAY,TN11 0BZ,Pay-to-use
Tonbridge Road,TN11 9BJ,Free-to-use
Tonbridge Road,TN11 9HR,Free-to-use
Cranbrook Road,TN12 0EJ,Free-to-use
The Parade,TN12 0LA,Free-to-use
THE PARADE,TN12 0LA,Free-to-use
Sain  Staplehurst,TN12 0QE,Free-to-use
Pound Road,TN12 5BQ,Free-to-use
Branbridges Road,TN12 5WH,Free-to-use
Maidstone Road,TN12 6DP,Pay-to-use
Commercial Road,TN12 6DS,Pay-to-use
COMMERICAL ROAD,TN12 6EL,Free-to-use
Commercial Road,TN12 6EN,Free-to-use
STATION ROAD,TN12 6EP,Free-to-use
Station Approach,TN12 6ER,Free-to-use
Hastings Road,TN12 7HE,Free-to-use
Church Green,TN12 9HS,Pay-to-use
London Road,TN13 1DH,Free-to-use
SEVENOAKS RAILWAY STATION,TN13 1DP,Free-to-use
LONDON ROAD,TN13 1DP,Free-to-use
High Street,TN13 1JR,Free-to-use
HIGH STREET,TN13 1LA,Free-to-use
HIGH STREET,TN13 1LA,Free-to-use
HIGH STREET,TN13 1LA,Free-to-use
High Street,TN13 1LB,Free-to-use
High Street,TN13 1LB,Free-to-use
HIGH STREET,TN13 1LG,Free-to-use
HIGH STREET,TN13 1LG,Free-to-use
High Street,TN13 1LP,Free-to-use
High Street,TN13 1LP,Free-to-use
HIGH STREET,TN13 1LR,Free-to-use
High Street,TN13 1LR,Free-to-use
HIGH STREET,TN13 1LU,Free-to-use
HIGH STREET,TN13 1LU,Free-to-use
HIGH STREET,TN13 1NA,Free-to-use
HIGH STREET,TN13 1NA,Free-to-use
HIGH STREET,TN13 1NA,Free-to-use
The White Hart Parade,TN13 2BJ,Free-to-use
"AISHER WAY, RIVERHEAD",TN13 2QS,Free-to-use
ST JOHNS HILL,TN13 3NY,Free-to-use
St Johns Hill,TN13 3PE,Free-to-use
Seal Road,TN14 5AR,Free-to-use
SEAL ROAD,TN14 5AX,Free-to-use
Otford Road,TN14 5EG,Free-to-use
SEVENOAKS ROAD,TN14 5PB,Free-to-use
Main Road,TN14 6ET,Free-to-use
High Street,TN14 7TB,Pay-to-use
Hever Road,TN15 6HD,Free-to-use
HEVER ROAD,TN15 6HD,Free-to-use
West End,TN15 6PX,Free-to-use
Dynes Road,TN15 6RE,Free-to-use
HIGH STREET,TN15 7AD,Pay-to-use
London Road,TN15 7RR,Free-to-use
London Road,TN15 7RX,Pay-to-use
Station Approach,TN15 8AD,Free-to-use
SEVEN OAKS,TN15 8BX,Free-to-use
Borough Green Wrotham Road,TN15 8DB,Free-to-use
Maidstone Road,TN15 8HG,Free-to-use
Market Square,TN16 1AW,Free-to-use
Market Square,TN16 1AW,Free-to-use
The Green,TN16 1JL,Free-to-use
The Grange,TN16 1RF,Free-to-use
The Brickyard London Road,TN16 2DJ,Free-to-use
Jnct  and  Anti clockwise M,TN16 2ER,Pay-to-use
M Anticlockwise (Eastbound),TN16 2ER,Free-to-use
M Clockwise (Westbound) Junction /,TN16 2ER,Free-to-use
Jnct  M W/b,TN16 2ER,Pay-to-use
M J East,TN16 2ER,Pay-to-use
MAIN ROAD,TN16 3BA,Free-to-use
Main Road,TN16 3BA,Free-to-use
Main Road,TN16 3BB,Free-to-use
MAIN ROAD,TN16 3BB,Free-to-use
Main Road,TN16 3DX,Free-to-use
b Main Road,TN16 3EH,Free-to-use
ROSEHILL ROAD,TN16 3NF,Pay-to-use
ROUNDWAY,TN16 3XZ,Pay-to-use
WOODSIDE HIGH STREET,TN17 3DJ,Free-to-use
High Street,TN17 3DQ,Free-to-use
HIGH STREET,TN17 3EA,Free-to-use
Goddards Green Road,TN17 4AX,Free-to-use
RYE ROAD,TN18 4HG,Free-to-use
Rye Road,TN18 4JB,Free-to-use
LONDON ROAD,TN19 7QR,Pay-to-use
LONDON ROAD,TN19 7QR,Pay-to-use
Longfield Road,TN2 3EY,Free-to-use
Longfield Road,TN2 3EY,Free-to-use
Knights Park,TN2 3UW,Pay-to-use
HENWOOD GREEN ROAD,TN2 4LN,Pay-to-use
WOODSGATE CORNER,TN2 4NE,Free-to-use
TONBRIDGE ROAD,TN2 4QJ,Pay-to-use
Nelson Road,TN2 5AW,Free-to-use
Linden Park Road,TN2 5QL,Free-to-use
Linden Park Rd,TN2 5QL,Free-to-use
Ex Horam Inn,TN21 0EL,Free-to-use
CROSS IN HAND,TN21 0UE,Free-to-use
Station Road,TN21 8DF,Free-to-use
High Street,TN21 8HT,Free-to-use
High Street,TN21 8HT,Free-to-use
High Street,TN21 8JD,Free-to-use
STATION ROAD,TN21 8LB,Free-to-use
HIGH STREET,TN22 1AG,Free-to-use
HIGH STREET,TN22 1AG,Free-to-use
HIGH STREET,TN22 1AN,Free-to-use
HIGH STREET,TN22 1AN,Free-to-use
High Street,TN22 1AP,Free-to-use
HIGH STREET,TN22 1AX,Free-to-use
HIGH STREET,TN22 1AX,Free-to-use
Bell Farm Road,TN22 1BA,Pay-to-use
BELL FARM ROAD,TN22 1BA,Free-to-use
High Street,TN22 1PU,Free-to-use
HIGH STREET,TN22 1PX,Free-to-use
HIGH STREET,TN22 1PX,Free-to-use
High Street,TN22 1PX,Free-to-use
High Street,TN22 1PX,Free-to-use
High Street,TN22 1PX,Free-to-use
BROWNS LANE,TN22 1UN,Free-to-use
High Street,TN22 3NQ,Pay-to-use
HIGH STREET,TN22 5DL,Free-to-use
a Bank Street,TN23 1BE,Free-to-use
Station Road,TN23 1EZ,Free-to-use
CASTLE STREET,TN23 1JQ,Free-to-use
CASTLE STREET,TN23 1JQ,Free-to-use
STATION ROAD,TN23 1PP,Pay-to-use
Poppy Mead,TN23 3GL,Pay-to-use
New Chimneys,TN23 3JJ,Free-to-use
MOAT FIELD MEADOW,TN23 3LU,Free-to-use
MOATFIELD MEADOW,TN23 3LU,Free-to-use
Repton Park,TN23 3RT,Free-to-use
Beaver Road,TN23 4ES,Free-to-use
The Old Community Centre,TN23 5ER,Free-to-use
STANHOPE COURT,TN23 5EW,Pay-to-use
/ SINGLETON CENTRE,TN23 5GR,Pay-to-use
Beaver Lane Court,TN23 5NH,Free-to-use
Speldhurst Close,TN23 5TS,Pay-to-use
Speldhurst Close,TN23 5TS,Pay-to-use
Kingsnorth Road,TN23 6HZ,Free-to-use
Kingsnorth Road,TN23 6LT,Free-to-use
Beaver Road,TN23 7RP,Free-to-use
Beaver Road,TN23 7SR,Pay-to-use
Gladstone Road,TN24 0BY,Free-to-use
Aylesford Place,TN24 0EX,Free-to-use
HALL AVENUE,TN24 0GA,Pay-to-use
Earlsworth Road,TN24 0GU,Free-to-use
Hunter Avenue,TN24 0HG,Free-to-use
Ashford Truck Stop,TN24 0LH,Free-to-use
Hythe Road,TN24 0QQ,Pay-to-use
"KIMBERLEY WAY, KIMBERLEY WALK",TN24 0SD,Free-to-use
"KIMBERLEY WAY, KIMBERLEY WALK",TN24 0SD,Free-to-use
Kimberley Way,TN24 0SE,Free-to-use
Kimberley Way,TN24 0SE,Free-to-use
"HYTHE ROAD, WILESBOROUGH",TN24 0YE,Free-to-use
Hythe Road,TN24 8AH,Pay-to-use
MACE LANE,TN24 8DN,Free-to-use
PARK STREET,TN24 8LG,Free-to-use
CANTERBURY ROAD,TN24 8QQ,Pay-to-use
High Street,TN24 8SA,Free-to-use
High Street,TN24 8SA,Free-to-use
High Street,TN24 8SA,Free-to-use
HIGH STREET,TN24 8SA,Free-to-use
HIGH STREET,TN24 8SA,Free-to-use
HIGH STREET,TN24 8SH,Free-to-use
HIGH STREET,TN24 8SH,Free-to-use
HIGH STREET,TN24 8SH,Free-to-use
HIGH STREET,TN24 8SH,Free-to-use
HIGH STREET,TN24 8SH,Free-to-use
HIGH STREET,TN24 8SS,Free-to-use
HIGH STREET,TN24 8SS,Free-to-use
HIGH STREET,TN24 8SS,Free-to-use
HIGH STREET,TN24 8SW,Free-to-use
HIGH STREET,TN24 8SZ,Free-to-use
HIGH STREET,TN24 8SZ,Free-to-use
HIGH STREET,TN24 8SZ,Free-to-use
HIGH STREET,TN24 8SZ,Free-to-use
High Street,TN24 8TG,Free-to-use
High Street,TN24 8TG,Free-to-use
High Street,TN24 8TG,Free-to-use
HIGH STREET,TN24 8TL,Free-to-use
Simone Weil Avenue,TN24 8YN,Free-to-use
Faversham Road,TN24 9DE,Free-to-use
BOCKHANGER COURT,TN24 9JJ,Pay-to-use
LITTLE BURTON ESTATE,TN24 9RZ,Free-to-use
EUREKA PLACE,TN25 4BY,Free-to-use
Churchfield Way,TN25 5BP,Free-to-use
Unit,TN25 7FU,Free-to-use
Maidstone Road A,TN26 1AP,Pay-to-use
THE STREET,TN26 2HG,Pay-to-use
Foremans Centre,TN27 9NE,Free-to-use
HIGH STREET,TN28 8AJ,Free-to-use
High Street,TN28 8AZ,Free-to-use
New Romney,TN28 8GU,Free-to-use
Coast Drive,TN28 8NR,Free-to-use
THE PARADE,TN28 8RN,Pay-to-use
Hythe road,TN29 0JX,Free-to-use
Hythe Road,TN29 0JX,Free-to-use
HIGH STREET,TN29 0NG,Pay-to-use
HIGH STREET,TN29 0NG,Pay-to-use
HIGH STREET,TN29 0NG,Free-to-use
HIGH STREET,TN29 0NH,Pay-to-use
Jefferstone Lane,TN29 0SA,Free-to-use
High Street,TN29 9AJ,Free-to-use
High Street,TN29 9AW,Free-to-use
TAYLOR ROAD,TN29 9PA,Free-to-use
Brenzett Road,TN29 9TZ,Free-to-use
LANGTON ROAD,TN3 0ER,Pay-to-use
STATION ROAD,TN3 9QY,Pay-to-use
High Street,TN30 6AS,Free-to-use
HIGH STREET,TN30 6AW,Free-to-use
HIGH STREET,TN30 6AX,Free-to-use
High Street,TN30 6BJ,Free-to-use
High Street,TN30 6BJ,Free-to-use
Ashford Road,TN30 6DD,Free-to-use
SMALLHYTHE,TN30 7LN,Free-to-use
Main Street,TN31 6AF,Free-to-use
NORTHIAM ROAD,TN31 6DS,Pay-to-use
Main Street,TN31 6YD,Free-to-use
Crownfield  Station Approach,TN31 7AX,Free-to-use
Crownfield Station Approach,TN31 7AX,Free-to-use
LEA AVENUE,TN31 7BH,Free-to-use
High Street,TN31 7JN,Free-to-use
Fishmarket Road,TN31 7LP,Free-to-use
New Lydd Road,TN31 7RL,Pay-to-use
New Lydd Road,TN31 7RL,Pay-to-use
New Lydd Road,TN31 7RT,Pay-to-use
NEW LYDD ROAD,TN31 7RT,Pay-to-use
NEW  LYDD ROAD,TN31 7RT,Pay-to-use
CAMBER SANDS LEISURE PARK,TN31 7RT,Pay-to-use
Rye Harbour,TN31 7TX,Free-to-use
High Street,TN32 5AQ,Free-to-use
CRIPPS CORNER ROAD,TN32 5QA,Pay-to-use
High Street,TN33 0AE,Free-to-use
BATTLE HILL,TN33 0BG,Free-to-use
High Street,TN33 0EA,Free-to-use
Market Road,TN33 0XA,Free-to-use
Station Approach,TN34 1BA,Free-to-use
Station Plaza,TN34 1BA,Free-to-use
Wellington Place,TN34 1BL,Free-to-use
Wellington Place,TN34 1BL,Free-to-use
Wellington Place,TN34 1BL,Free-to-use
Wellington Place,TN34 1BL,Free-to-use
LACUNA PLACE,TN34 1BP,Free-to-use
HAVELOCK ROAD,TN34 1GW,Free-to-use
HAVELOCK ROAD,TN34 1GW,Free-to-use
HAVELOCK ROAD,TN34 1GW,Free-to-use
HAVELOCK ROAD,TN34 1GW,Free-to-use
Robertson Street,TN34 1HW,Free-to-use
Robertsons Street,TN34 1HW,Free-to-use
WHITE ROCK,TN34 1JY,Pay-to-use
WHITE ROCK,TN34 1JY,Pay-to-use
WELLINGTON PLACE,TN34 1NX,Free-to-use
WELLINGTON PLACE,TN34 1NX,Free-to-use
WELLINGTON PLACE,TN34 1NX,Free-to-use
WELLINGTON PLACE,TN34 1NY,Free-to-use
Queens Road,TN34 1PH,Free-to-use
PRIORY MEADOW,TN34 1PH,Free-to-use
Queens Road,TN34 1QP,Free-to-use
Queens Road,TN34 1QP,Free-to-use
QUEENS ROAD,TN34 1QP,Free-to-use
Priory Meadow Shopping Ctr,TN34 1QP,Free-to-use
QUEENS ROAD,TN34 1QP,Free-to-use
QUEENS ROAD,TN34 1RE,Free-to-use
QUEENS ROAD,TN34 1RE,Free-to-use
QUEENS ROAD,TN34 1RE,Free-to-use
QUEENS ROAD,TN34 1RN,Free-to-use
QUEENS ROAD,TN34 1RN,Free-to-use
The Ridge,TN34 2AA,Pay-to-use
St Helens Down,TN34 2AR,Free-to-use
Parkstone Parade,TN34 2PS,Free-to-use
The Ridge,TN34 2RD,Pay-to-use
Pelham Place,TN34 3AD,Free-to-use
PELHAM PLACE,TN34 3AD,Free-to-use
PELHAM PLACE,TN34 3AD,Free-to-use
EAST BEACH STREET,TN34 3AR,Free-to-use
EAST BEACH STREET,TN34 3AR,Free-to-use
EAST BEACH STREET,TN34 3AR,Free-to-use
RockANore Road,TN34 3DW,Pay-to-use
CASTLE STREET,TN34 3DY,Pay-to-use
GEORGE STREET,TN34 3EA,Free-to-use
GEORGE STREET,TN34 3EA,Free-to-use
George Street,TN34 3EG,Pay-to-use
HIGH STREET,TN34 3EN,Pay-to-use
PARKER DRIVE,TN34 3FH,Free-to-use
Priory Road,TN34 3JB,Free-to-use
Malvern Way,TN34 3PX,Free-to-use
Mount Pleasant Road,TN34 3SN,Pay-to-use
HUGHENDEN ROAD,TN34 3TF,Pay-to-use
GROVE ROAD,TN35 4JS,Pay-to-use
Ivyhouse Lane Ore,TN35 4NP,Free-to-use
MAIN ROAD,TN35 4QE,Pay-to-use
OLD LONDON ROAD,TN35 5BH,Free-to-use
Fairlight Road,TN35 5EA,Free-to-use
MOUNT ROAD,TN35 5LA,Free-to-use
Sea Road,TN36 4NA,Free-to-use
Pett Level Road Winchelsea Beach,TN36 4NB,Free-to-use
/ London Road,TN37 6AA,Free-to-use
London Road,TN37 6AN,Free-to-use
London Road,TN37 6AN,Free-to-use
London Road,TN37 6AN,Free-to-use
EVERSFIELD PLACE,TN37 6BY,Pay-to-use
KINGS ROAD,TN37 6DX,Pay-to-use
London Road,TN37 6NB,Pay-to-use
NORMAN ROAD,TN37 6NH,Pay-to-use
Bohemia Road,TN37 6RA,Free-to-use
Bohemia Road,TN37 6RE,Free-to-use
SILVER HILL,TN37 7AA,Free-to-use
Silverhill,TN37 7AA,Free-to-use
Battle Road,TN37 7AG,Free-to-use
Battle Road,TN37 7AN,Free-to-use
Battle Road,TN37 7BA,Free-to-use
SEDLESCOMBE ROAD NORTH,TN37 7DA,Free-to-use
JOHN MACADDAM WAY,TN37 7DB,Pay-to-use
LITTLE RIDGE AVENUE,TN37 7LR,Free-to-use
Ridge West,TN37 7PP,Free-to-use
HARROW LANE,TN37 7PR,Pay-to-use
THE RIDGE,TN37 7RD,Free-to-use
"John MacAdam way, St Leonards on Sea.",TN37 7SQ,Free-to-use
AC Bexhill road,TN38 0AH,Free-to-use
MARINA,TN38 0BU,Pay-to-use
FERNSIDE AVENUE,TN38 0UU,Free-to-use
Bexhill Road,TN38 8BG,Free-to-use
Combe Haven Holiday Park,TN38 8BZ,Free-to-use
HARLEY SHUTE ROAD,TN38 8BZ,Free-to-use
HARLEY SHUTE ROAD,TN38 8BZ,Free-to-use
Blackman Avenue,TN38 9EA,Free-to-use
WISHING TREE ROAD NORTH,TN38 9LL,Pay-to-use
CHURCH WOOD DRIVE,TN38 9RB,Free-to-use
Bodiam Drive,TN38 9TW,Free-to-use
SACKVILLE ROAD,TN39 3JD,Pay-to-use
London Road,TN39 3LE,Pay-to-use
Collinston Avenue,TN39 3LW,Free-to-use
Buckhurst Place,TN39 3NY,Free-to-use
COLLINGTON MANSIONS,TN39 3PU,Free-to-use
Cooden Sea Road,TN39 4SJ,Free-to-use
COODEN SEA ROAD,TN39 4SL,Free-to-use
COODEN SEA ROAD,TN39 4TT,Free-to-use
NINFIELD ROAD,TN39 5AE,Pay-to-use
Ninfield Road,TN39 5DZ,Free-to-use
Turkey Road,TN39 5HE,Free-to-use
Woolley Road,TN4 0LG,Pay-to-use
LONDON ROAD,TN4 0PB,Pay-to-use
LONDON ROAD,TN4 0PJ,Pay-to-use
London Road,TN4 0PN,Free-to-use
London Road,TN4 0PR,Free-to-use
"LONDON ROAD, SOUTHBOROUGH",TN4 0PX,Free-to-use
/ Eridge Road,TN4 8HJ,Free-to-use
HIGH STREET,TN4 8RN,Free-to-use
High Street,TN4 8RW,Free-to-use
High Brooms Road,TN4 9BN,Free-to-use
SILVERDALE ROAD,TN4 9HT,Pay-to-use
Silverdale Road,TN4 9HX,Free-to-use
St Johns Road,TN4 9PE,Free-to-use
St Johns Road,TN4 9TP,Free-to-use
/  St Johns Road,TN4 9TP,Free-to-use
ST JOHNS ROAD,TN4 9TU,Free-to-use
DEVONSHIRE ROAD,TN40 1AH,Free-to-use
Devonshire Road,TN40 1AS,Free-to-use
DEVONSHIRE ROAD,TN40 1AS,Free-to-use
DEVONSHIRE ROAD,TN40 1AS,Free-to-use
Devonshire Road,TN40 1AT,Free-to-use
Devonshire Road,TN40 1AT,Free-to-use
Devonshire Road,TN40 1AW,Free-to-use
Devonshire Road,TN40 1AW,Free-to-use
DEVONSHIRE ROAD,TN40 1BD,Free-to-use
DEVONSHIRE ROAD,TN40 1BD,Free-to-use
//Sea Road,TN40 1ED,Free-to-use
/ St Leonards Road,TN40 1HH,Free-to-use
/ St Leonards Road,TN40 1HH,Free-to-use
/ St Leonards Road,TN40 1HH,Free-to-use
Church Street,TN40 2HE,Pay-to-use
"RAVENSIDE, RETAIL LEISURE PARK",TN40 2JS,Free-to-use
a  Ravenside Retail & Leisure Park,TN40 2JS,Free-to-use
RAVENSIDE RETAIL & LEISURE PARK,TN40 2JS,Free-to-use
Hastings Road,TN40 2JU,Pay-to-use
Seabourne Road,TN40 2SW,Free-to-use
Pelham Place,TN43 3AD,Free-to-use
High Street,TN5 6AJ,Free-to-use
DURGATES,TN5 6DF,Free-to-use
Sparrows Green Road,TN5 6SJ,Free-to-use
HIGH STREET,TN6  2QA,Free-to-use
THE BROADWAY,TN6 1DA,Free-to-use
Croft Road,TN6 1DL,Free-to-use
PINE GROVE,TN6 1DP,Free-to-use
PINE GROVE,TN6 1DP,Free-to-use
Croft Road,TN6 1HA,Free-to-use
Crowborough Hill,TN6 2EG,Free-to-use
Crowborough Hill,TN6 2EG,Free-to-use
CHAPEL GREEN,TN6 2LB,Pay-to-use
HIGH STREET,TN6 2PY,Free-to-use
HIGH STREET,TN6 2PY,Free-to-use
HIGH STREET,TN6 2PY,Free-to-use
Eridge Road,TN6 2SP,Pay-to-use
SYBRON WAY,TN6 3ED,Free-to-use
Eridge Road,TN6 3HD,Pay-to-use
HIGH STREET,TN8 5AD,Free-to-use
High Street,TN8 5AJ,Free-to-use
Mont St Aignan Way,TN8 5LN,Free-to-use
Station Road,TN8 6HL,Free-to-use
High Street,TN9 1AN,Free-to-use
High Street,TN9 1AN,Free-to-use
HIGH STREET,TN9 1DB,Free-to-use
HIGH STREET,TN9 1DE,Free-to-use
HIGH STREET,TN9 1DE,Free-to-use
